date,institute,source,sample,feldzeit,oevp,spoe,fpoe,gruene,neos,pilz,bzoe,stronach,others
04.01.2006,IMAS,Standard/ORF,2000,,39,42,6,11,,,2,,0
11.01.2006,Gallup,Standard/News,400,,38,41,6,12,,,2,,2
23.01.2006,OGM,Profil,499,,38,42,6,10,,,3,,1
18.02.2006,GFK,Krone,,,39,41,7,11,,,3,,0
20.02.2006,OGM,Profil,501,,37,41,8,10,,,3,,2
09.03.2006,Gallup,News,400,,38,43,6,12,,,1,,0
13.03.2006,OGM,Profil,500,,37,41,8,11,,,3,,0
29.03.2006,Gallup,News,,,38,35,7,10,,,2,,15
03.04.2006,OGM,Profil,504,,39,39,8,11,,,3,,0
03.04.2006,market,Standard,400,,39,40,7,11,,,2,,1
14.04.2006,OGM,ORF/Profil,,,38,38,10,11,,,3,,0
18.04.2006,market,Standard,400,,39,38,7,12,,,3,,1
03.05.2006,Gallup,Standard,400,,40,38,8,12,,,2,,0
15.05.2006,IMAS,Krone,,,39,36,5,14,,,4,,2
22.05.2006,OGM,Profil,500,,39,37,9,11,,,3,,1
22.05.2006,Gallup,News,400,,37,35,7,12,,,3,,12
04.06.2006,IMAS,Krone/ORF,700,,40,37,5,11,,,4,,4
12.06.2006,market,Standard,400,6.-8. Juni 2006,41,37,7,10,,,4,,1
13.06.2006,Gallup,News,400,,39,35,6,12,,,3,,10
21.06.2006,Gallup,News,400,,39,36,7,11,,,2,,10
22.06.2006,market,,,,41,37,7,10,,,4,,1
24.06.2006,IMAS,Presse,1000,,38,37,6,12,,,5,,4
26.06.2006,OGM,Profil,500,,40,35,8,13,,,3,,1
28.06.2006,Gallup,News,400,,39,35,6,10,,,4,,12
30.06.2006,market,ORF,430,26.-28.6.2006,41,37,6,11,,,4,,1
12.07.2006,market,ORF,,,41,36,5,11,,,3,,7
14.07.2006,IMAS,,,,39,33,8,13,,,5,,4
16.07.2006,Integral,Kurier,701,,39,35,8,12,,,4,,2
16.07.2006,OGM,Profil,504,,40,36,8,12,,,3,,1
31.07.2006,?,APA,,,40,36,7,11,,,3,,9
03.08.2006,market,News,,,39,35,6,11,,,3,,11
08.08.2006,?,Presse,,,37,33,6,13,,,4,,14
10.08.2006,?,News,,,39,34,7,11,,,4,,9
15.08.2006,GFK,Krone,,,39,36,7,12,,,4,,7
16.08.2006,Integral,Kurier,,,39,35,8,12,,,4,,2
16.08.2006,market,News,,,40,34,7,11,,,4,,8
23.08.2006,market,News,,,38,36,7,10,,,4,,9
26.08.2006,OGM,Profil,500,,39,35,7,11,,,3,,9
31.08.2006,market,News,,,39,35,7,11,,,3,,9
01.09.2006,Gallup,Österreich,800,25.-28. August 2006,37,35,7,11,,,4,,10
01.09.2006,Integral,Kurier,500,,37,35,8,11,,,4,,10
03.09.2006,OGM,Profil,,,38,35,8,11,,,3,,9
05.09.2006,OGM,ORF,500,,38,35,9,11,,,2,,9
05.09.2006,market,ORF,,,39,35,7,11,,,3,,9
06.09.2006,market,News,,,38,34,8,11,,,3,,11
08.09.2006,Gallup,Österreich,1500,,38,35,7,12,,,3,,9
09.09.2006,OGM,Profil,,,38,35,9,10,,,2,,11
12.09.2006,OGM,ORF,,,38,35,9,10,,,3,,9
12.09.2006,market,ORF,,,38,34,8,11,,,3,,11
17.09.2006,market,News,,11.9.-17.9.2006,37,35,8,11,,,4,,9
17.09.2006,Gallup,Österreich,,11.9.-17.9.2006,39,35,8,10,,,3,,9
17.09.2006,IMAS,Presse,,11.9.-17.9.2006,37,35,7,12,,,3,,12
18.09.2006,Gallup,Österreich,,,38,35,10,10,,,3,,8
19.09.2006,market,ORF,,,37,35,10,11,,,4,,6
19.09.2006,OGM,ORF,,,38,35,8,10,,,3,,10
19.09.2006,OGM,Profil,,18.9.-25.9.2006,38,35,10,10,,,3,,7
25.09.2006,market,News,,,39,34,9,11,,,3,,7
25.09.2006,OGM,Profil,,,37,35,10,11,,,3,,7
27.09.2006,OGM,Profil,,,35,35,12,11,,,3,,7
23.10.2006,OGM,Profil,500,,32,37,12,12,,,4,,3
03.11.2006,IMAS,Presse,1000,23.-27.10.06,33,38,11,13,,,3,,2
11.11.2006,Gallup,Österreich,,,33,40,11,13,,,3,,0
13.11.2006,OGM,Profil,,,32,38,13,14,,,3,,0
14.11.2006,Gallup,Österreich,,,33,41,10,12,,,3,,1
15.11.2006,IMAS,Presse,1000,,33,36,10,13,,,4,,4
18.11.2006,OGM,Profil,,,32,39,13,14,,,3,,-1
21.11.2006,Gallup,Österreich,,,36,40,10,12,,,2,,0
01.12.2006,IMAS,Presse,1000,,35,36,12,12,,,3,,2
31.12.2006,OGM,Profil,,,33,40,12,12,,,2,,1
05.01.2007,Gallup,Österreich,,,35,39,9,13,,,3,,1
17.01.2007,market,News,,,38,32,13,13,,,2,,2
22.01.2007,OGM,Profil,,,37,33,13,14,,,2,,1
01.02.2007,Gallup,Österreich,,,38,36,9,12,,,3,,2
01.02.2007,IMAS,Presse???,1000,,36,34,12,12,,,5,,1
07.02.2007,market,News,500,,36,34,12,14,,,2,,2
10.02.2007,Gallup,Österreich,,,37,34,11,13,,,3,,2
18.02.2007,OGM,Profil,500,,35,32,14,15,,,3,,1
14.03.2007,IMAS,Presse,1000,19.2.-17.3.2007,36,33,13,13,,,4,,1
15.03.2007,IMAS,Presse?,1000,,36,32,10,14,,,5,,3
19.03.2007,OGM,Profil,500,,34,33,13,15,,,3,,2
30.03.2007,Gallup,Österreich,,,37,38,10,13,,,2,,0
11.04.2007,market,News,,,37,33,13,13,,,3,,1
13.04.2007,IMAS,Presse,1000,,36,33,12,13,,,4,,2
14.04.2007,OGM,Profil,500,,36,33,13,15,,,2,,1
20.04.2007,Gallup,Österreich,,,36,34,12,13,,,3,,2
01.05.2007,OGM,Profil,,,35,34,13,15,,,2,,1
09.06.2007,Gallup,Österreich,,,35,34,13,15,,,2,,1
15.06.2007,Gallup,Österreich,,,35,36,11,13,,,3,,2
16.06.2007,OGM,Profil,500,,36,34,12,15,,,2,,1
16.07.2007,OGM,Profil,500,,36,33,13,15,,,2,,1
01.08.2007,OGM,Profil,500,,36,34,13,14,,,2,,1
04.08.2007,Gallup,Österreich,,,37,35,11,14,,,3,,0
26.08.2007,GFK,Krone,,,36,32,14,14,,,3,,2
01.09.2007,OGM,Profil,500,,36,33,13,14,,,3,,1
14.09.2007,Gallup,Österreich,,,35,35,14,13,,,2,,1
26.09.2007,market,News,,,36,35,13,13,,,2,,1
05.10.2007,Gallup,Österreich,,,35,33,14,14,,,3,,1
06.10.2007,OGM,Profil,500,,35,34,14,14,,,2,,1
20.10.2007,Gallup,Österreich,,,36,34,12,13,,,3,,2
27.10.2007,Gallup,Österreich,,,36,35,12,13,,,3,,1
02.11.2007,Gallup,Österreich,,,35,35,13,13,,,3,,1
10.11.2007,OGM,Profil,500,,34,36,14,13,,,3,,0
15.11.2007,OGM,Profil,500,,36,34,15,12,,,3,,0
16.11.2007,Gallup,Österreich,,,34,35,14,12,,,4,,1
15.12.2007,Gallup,Österreich,,,35,34,14,13,,,,,4
21.12.2007,Gallup,Österreich,,,35,35,15,13,,,2,,0
04.01.2008,Gallup,Österreich,,,35,34,15,13,,,3,,0
09.01.2008,market,News,500,,37,33,14,13,,,2,,1
19.01.2008,OGM,Profil,500,,37,34,14,12,,,3,,0
25.01.2008,Gallup,Österreich,,,36,33,13,14,,,3,,1
16.02.2008,OGM,Profil,500,,34,33,14,15,,,4,,0
16.02.2008,Gallup,Österreich,,,34,33,13,15,,,4,,1
01.03.2008,OGM,Profil,500,,34,32,15,15,,,4,,0
01.03.2008,Gallup,Österreich,,,31,29,15,17,,,5,,3
07.03.2008,Gallup,Österreich,500,,33,31,14,15,,,5,,2
14.03.2008,Gallup,Österreich,500,,35,31,16,13,,,4,,1
15.03.2008,OGM,Profil,500,,35,30,16,15,,,4,,0
04.04.2008,Gallup,Österreich,,,34,31,16,15,,,4,,0
26.04.2008,OGM,Profil,500,,33,31,17,15,,,4,,0
10.05.2008,Gallup,Österreich,,,34,30,17,15,,,4,,0
24.05.2008,OGM,Profil,500,,33,32,17,15,,,3,,0
24.05.2008,Gallup,Österreich,,,32,30,17,14,,,4,,3
04.06.2008,market,News,,,34,28,19,15,,,3,,1
18.06.2008,market,News,,,33,28,20,15,,,3,,1
20.06.2008,Gallup,Österreich,400,,33,29,19,15,,,4,,0
21.06.2008,OGM,Profil,500,,33,33,16,14,,,4,,0
02.07.2008,market,News,,,33,27,21,14,,,3,,2
03.07.2008,Gallup,Österreich,,,32,28,19,15,,,4,,2
09.07.2008,market,News,,,33,26,22,14,,,4,,1
10.07.2008,Gallup,Österreich,800,,32,27,19,16,,,4,,2
12.07.2008,OGM,Profil,500,,33,30,18,14,,,3,,2
17.07.2008,Gallup,Österreich,,,26,24,19,16,,,5,,19
20.07.2008,IMAS,Krone,,,29,24,20,15,,,4,,13
25.07.2008,Gallup,Österreich,800,,29,24,15,14,,,7,,21
26.07.2008,Gallup,Österreich,,,29,25,15,14,,,7,,20
29.07.2008,IMAS,Presse,1000,,29,25,18,15,,,6,,7
29.07.2008,OGM,ORF,500,,30,25,17,13,,,4,,21
07.08.2008,Gallup,Österreich,,,26,26,19,14,,,6,,18
09.08.2008,OGM,Profil,,,31,26,17,13,,,4,,9
20.08.2008,market,News,,,27,26,20,14,,,5,,15
21.08.2008,IMAS,Krone,,,28,28,18,13,,,7,,6
21.08.2008,Gallup,Österreich,,,26,25,18,15,,,6,,18
28.08.2008,Gallup,Österreich,,,26,27,19,12,,,5,,19
28.08.2008,OGM,Profil,,,28,27,18,12,,,6,,15
29.08.2008,Ifes,Heute,,,26,26,15,16,,,5,,12
29.08.2008,market,News,,,26,28,20,13,,,4,,9
30.08.2008,IMAS,Presse,,,26,27,18,13,,,7,,16
03.09.2008,market,News,,,25,28,20,12,,,5,,16
05.09.2008,Gallup,Österreich,,,27,28,17,12,,,6,,17
06.09.2008,OGM,Profil,,,27,29,17,12,,,7,,14
08.09.2008,GMK,Bezirksblaetter,,,27,30,18,11,,,6,,15
10.09.2008,market,News,,,27,29,18,11,,,7,,13
13.09.2008,OGM,Profil,,,26,28,18,12,,,8,,12
13.09.2008,Gallup,Österreich,,,27,28,16,12,,,6,,18
17.09.2008,Integral,Kurier,,,28,28,18,12,,,7,,13
18.09.2008,Gallup,Österreich,,,26,28,17,12,,,8,,16
20.09.2008,OGM,Profil,,,26,29,18,11,,,8,,14
20.09.2008,market,News,,,26,29,20,11,,,6,,13
24.10.2008,Gallup,Österreich,,,25,34,17,12,,,11,,1
15.11.2008,IMAS,Presse,,,24,30,20,12,,,9,,5
17.11.2008,OGM,Profil,,,28,35,16,11,,,9,,1
20.11.2008,Gallup,Österreich,,,27,35,18,12,,,8,,0
13.12.2008,OGM,Profil,,,28,34,17,11,,,9,,1
13.12.2008,Gallup,Österreich,,,29,31,17,14,,,7,,2
27.12.2008,Gallup,Österreich,,,29,33,17,12,,,7,,2
17.01.2009,Gallup,Österreich,,,30,34,15,13,,,6,,2
17.01.2009,OGM,Profil,,,29,33,18,11,,,8,,1
31.01.2009,Gallup,Österreich,,,29,33,16,13,,,7,,2
14.02.2009,OGM,Profil,,,30,32,21,9,,,7,,1
14.02.2009,Gallup,Österreich,,,31,34,17,11,,,7,,0
14.03.2009,Karmasin,Profil,,,31,33,19,9,,,7,,1
15.03.2009,Hajek,ATV,1000,,30,32,21,10,,,6,,1
15.04.2009,OGM,News,800,,30,31,22,9,,,6,,2
18.04.2009,Karmasin,Profil,,,30,33,21,9,,,6,,1
16.05.2009,Karmasin,Profil,,,31,33,20,9,,,6,,1
19.05.2009,OGM,News,800,,29,31,22,10,,,6,,2
13.06.2009,Gallup,Österreich,,,31,29,21,12,,,6,,1
15.06.2009,Hajek,ATV,1000,,33,28,22,9,,,7,,1
20.06.2009,Karmasin,Profil,,,32,30,21,9,,,6,,2
27.06.2009,Gallup,Österreich,1000,,30,29,23,10,,,6,,2
12.07.2009,market,Standard,1000,,30,26,25,10,,,6,,3
31.07.2009,Gallup,Österreich,,,32,30,18,13,,,5,,2
08.08.2009,Gallup,Österreich,,,33,30,18,12,,,6,,1
08.08.2009,Karmasin,Profil,,,31,31,21,10,,,6,,1
29.08.2009,Karmasin,Profil,,,32,32,20,9,,,6,,1
03.09.2009,Gallup,Österreich,,,32,32,19,12,,,4,,1
16.09.2009,Hajek,ATV,1000,,32,28,23,9,,,6,,2
19.09.2009,Karmasin,Profil,,,32,33,20,9,,,5,,1
30.09.2009,OGM,News,,,34,26,24,10,,,4,,2
01.10.2009,market,Standard,524,,34,24,23,11,,,4,,4
03.10.2009,Gallup,Österreich,,,35,27,20,12,,,4,,2
22.10.2009,Karmasin,Profil,,,35,28,22,10,,,4,,1
21.11.2009,Karmasin,Profil,,,34,29,21,10,,,5,,1
28.11.2009,Gallup,Österreich,,,34,30,19,12,,,4,,1
15.12.2009,market,Standard,501,,32,27,24,10,,,4,,3
15.12.2009,Hajek,ATV,1000,,33,27,24,10,,,5,,1
19.12.2009,Gallup,Österreich,,,34,30,21,11,,,3,,1
19.12.2009,Karmasin,Profil,,,33,30,23,11,,,2,,1
23.01.2010,Karmasin,Profil,500,,32,31,22,12,,,1,,2
13.02.2010,Gallup,Österreich,,,32,31,21,12,,,3,,1
20.02.2010,Karmasin,Profil,,,33,32,22,11,,,1,,1
28.02.2010,Gallup,Österreich,,,33,30,22,12,,,2,,1
13.03.2010,Gallup,Österreich,800,,32,32,20,12,,,2,,2
13.03.2010,Karmasin,Profil,,,32,33,20,11,,,2,,2
24.03.2010,Hajek,ATV,1000,,35,28,20,11,,,3,,3
01.04.2010,market,Standard,,,31,27,21,12,,,4,,5
10.04.2010,Gallup,Österreich,400,,34,29,20,12,,,3,,2
24.04.2010,Karmasin,Profil,,,33,33,19,12,,,2,,1
30.04.2010,Gallup,Österreich,800,,31,31,19,13,,,3,,3
02.05.2010,market,Standard,520,,29,28,22,12,,,5,,4
20.05.2010,Karmasin,Profil,,,32,33,18,13,,,2,,2
21.05.2010,Gallup,Österreich,400,,30,31,20,13,,,2,,4
22.05.2010,market,Standard,,,29,27,23,12,,,5,,4
01.06.2010,Hajek,ATV,1000,,34,32,20,9,,,3,,2
19.06.2010,Karmasin,Profil,,,33,33,20,11,,,2,,1
10.07.2010,Karmasin,Profil,,,33,34,19,11,,,2,,1
10.07.2010,Gallup,Österreich,400,,33,35,18,11,,,2,,1
24.07.2010,Gallup,Österreich,400,,30,33,20,12,,,2,,3
26.07.2010,market,Standard,,,28,26,24,12,,,7,,3
14.08.2010,Gallup,Österreich,,,31,33,20,11,,,4,,1
15.08.2010,OGM,Kurier,500,,33,34,20,9,,,3,,1
28.08.2010,Karmasin,Profil,,,32,33,20,10,,,3,,2
18.09.2010,Karmasin,Profil,,,32,33,20,11,,,2,,2
01.10.2010,Hajek,ATV,1000,,29,31,26,9,,,2,,3
16.10.2010,Gallup,Österreich,400,,24,27,25,12,,,,,12
20.10.2010,Karmasin,Profil,,,28,30,24,12,,,4,,2
14.11.2010,Gallup,Österreich,,,24,28,23,14,,,5,,6
16.11.2010,OGM,Kurier,506,,26,29,27,11,,,5,,2
20.11.2010,Karmasin,Profil,,,26,29,24,13,,,5,,3
28.11.2010,market,Standard,401,,25,29,24,12,,,5,,5
11.12.2010,Gallup,Österreich,,,24,27,25,14,,,5,,5
18.12.2010,Hajek,ATV,1000,,27,30,25,11,,,4,,3
19.12.2010,IMAS,Krone,,,25,27,22,11,,,10,,5
15.01.2011,Gallup,Österreich,400,14./15.1.2011,24,26,25,15,,,5,,5
16.01.2011,Karmasin,profil,,13./14.1.2011,27,30,24,13,,,4,,2
21.01.2011,IMAS,orf.at,,Dezember/Jaenner 2010/2011,25,26,25,13,,,8,,3
05.02.2011,market,derstandard.at,,,27,29,24,12,,,6,,2
13.02.2011,Ifes,Österreich,,,24,29,24,14,,,4,,5
13.02.2011,Gallup,Österreich,,,25,27,25,13,,,5,,5
19.02.2011,Karmasin,profil,,,26,28,25,13,,,5,,3
10.03.2011,OGM,Kurier,,,28,27,27,11,,,5,,2
19.03.2011,Karmasin,profil,,,26,27,26,13,,,5,,3
20.03.2011,Gallup,Österreich,,,25,28,25,14,,,4,,4
01.04.2011,Hajek,ATV,1000,,25,26,29,14,,,4,,2
01.04.2011,Gallup,Österreich,400,,23,27,26,16,,,4,,4
10.04.2011,Gallup,Österreich,800,7./8.4.2011,23,27,26,15,,,5,,4
15.04.2011,market,derstandard.at,400,12-14.4.2011,22,28,25,14,,,6,,5
15.04.2011,IMAS,Krone,,,22,26,22,15,,,12,,4
15.04.2011,Gallup,Österreich,,,21,27,26,16,,,6,,4
16.04.2011,Karmasin,Profil,,,23,27,26,15,,,6,,3
22.04.2011,Gallup,Österreich,800,21.-22.4.2011,26,27,22,15,,,6,,4
14.05.2011,Karmasin,Profil,,,23,28,26,15,,,4,,4
19.05.2011,OGM,Kurier,,,23,28,29,13,,,5,,2
21.05.2011,Gallup,Österreich,400,18.-19.5.2011,24,28,27,14,,,4,,3
18.06.2011,Karmasin,Profil,,,24,27,27,14,,,4,,4
20.06.2011,Gallup,Österreich,800,,24,27,27,15,,,4,,3
23.06.2011,IMAS,Krone,,,26,28,23,13,,,7,,3
01.07.2011,Hajek,ATV,1000,,24,28,29,13,,,4,,2
10.07.2011,Gallup,Österreich,800,7./8.7.2011,24,28,27,14,,,4,,3
14.07.2011,IMAS,Presse,1048,,24,27,24,14,,,5,,6
16.07.2011,Karmasin,Profil,,,23,27,27,14,,,6,,3
11.08.2011,Karmasin,Profil,,,23,29,24,15,,,5,,4
16.08.2011,IMAS,APA,1000,22.7.-10.8.,25,26,25,13,,,5,,6
22.08.2011,Gallup,Österreich,,,25,27,25,13,,,5,,5
01.09.2011,Hajek,ATV,1000,,23,30,25,13,,,6,,3
02.09.2011,Gallup,Österreich,,,24,28,24,14,,,5,,5
10.09.2011,Karmasin,Profil,,,22,30,24,15,,,4,,5
18.09.2011,Gallup,Österreich,,23.-28.9.2011,23,29,25,13,,,5,,5
08.10.2011,Karmasin,Profil,,,22,29,26,15,,,3,,5
15.10.2011,Gallup,Österreich,800,13./14.10.2011,23,29,27,13,,,5,,3
30.10.2011,Gallup,Österreich,350,27./28.10.2011,22,29,28,13,,,5,,3
31.10.2011,market,Standard,,,24,27,27,13,,,5,,4
05.11.2011,Gallup,Österreich,400,,23,29,27,13,,,5,,3
06.11.2011,Karmasin,Profil,,,23,28,27,15,,,3,,4
20.11.2011,Gallup,,,,22,29,27,13,,,5,,4
03.12.2011,Karmasin,Profil,,,24,27,27,14,,,4,,4
11.12.2011,OGM,,,,25,29,27,14,,,4,,1
25.12.2011,Gallup,Österreich,,,24,28,26,13,,,5,,4
28.12.2011,market,,400,,23,30,26,14,,,5,,2
01.01.2012,Gallup,Österreich,800,,24,28,26,13,,,5,,4
01.01.2012,market,,400,,25,28,26,15,,,5,,1
14.01.2012,Karmasin,Profil,,,25,29,26,14,,,4,,2
26.01.2012,OGM,Kurier,800,,23,28,28,14,,,5,,2
28.01.2012,Gallup,Österreich,,,24,28,27,13,,,5,,3
01.02.2012,market,,400,,24,28,27,16,,,4,,1
04.02.2012,Gallup,Österreich,,,25,29,24,14,,,4,,4
11.02.2012,Karmasin,Profil,,,24,30,24,13,,,4,,5
01.03.2012,Hajek,ATV,1000,,23,29,27,13,,,6,,2
09.03.2012,Spectra,OOeN,700,,24,28,23,12,,,8,,10
10.03.2012,Gallup,Österreich,800,,25,29,27,13,,,3,,6
10.03.2012,Karmasin,Profil,500,,26,29,24,14,,,3,,8
10.03.2012,OGM,Standard,432,,24,28,27,15,,,4,,4
18.03.2012,market,Standard,432,,24,29,27,15,,,4,,1
24.03.2012,Gallup,Österreich,800,22./23.3.12,23,28,28,14,,,3,,4
01.04.2012,market,,400,,23,28,27,15,,,5,,2
05.04.2012,Karmasin,Profil,,,23,29,27,13,,,2,,6
07.04.2012,Gallup,Österreich ,400,5./6.4.12,22,28,28,14,,,4,,4
22.04.2012,Gallup,Österreich,400,20./21.4.12,22,27,28,14,,,3,,12
23.04.2012,Karmasin,heute,800,,23,27,27,13,,,3,,14
28.04.2012,Gallup,Österreich,400,26./27.4.12,22,27,27,13,,,3,,14
01.05.2012,market,,400,,22,29,27,15,,,5,,2
05.05.2012,Karmasin,Profil,500,,24,29,26,12,,,2,,7
26.05.2012,Gallup,Österreich,400,24./25.5.,22,27,26,14,,,,,11
01.06.2012,Hajek,ATV,1000,,25,30,25,12,,,5,,3
01.06.2012,market,,400,18.-25.6.2012,23,28,27,14,,,5,,3
02.06.2012,Karmasin,Profil,500,,25,30,24,12,,,3,,6
30.06.2012,Karmasin,Profil,500,,23,29,24,13,,,4,,7
30.06.2012,Gallup,Österreich,400,28./29.6.2012,23,28,24,12,,,3,,17
02.07.2012,market,,400,,25,28,27,13,,,5,,2
07.07.2012,Gallup,Österreich,400,5./6.7.2012,22,28,23,12,,,3,4,13
15.07.2012,IMAS,Krone,500,,24,29,20,14,,,7,,11
22.07.2012,Gallup,Österreich,400,,21,28,23,12,,,2,6,13
30.07.2012,market,Standard,400,,22,30,23,14,,,6,,5
04.08.2012,Gallup,Österreich,400,1.-3.8.2012,21,29,21,12,,,2,6,15
18.08.2012,Gallup,Österreich,400,16./17.8.2012,21,28,20,14,,,3,8,10
20.08.2012,market,Standard,400,14.-16.8.2012,23,30,21,16,,,4,,6
25.08.2012,Karmasin,Profil,500,,23,29,21,14,,,2,7,4
26.08.2012,Gallup,Österreich,400,,22,29,20,14,,,2,7,10
31.08.2012,market,Standard,400,,24,30,21,15,,,3,,14
01.09.2012,Gallup,Österreich,400,28./29.8.2012,21,28,20,14,,,3,10,4
22.09.2012,Karmasin,Profil,500,,22,27,21,15,,,2,9,4
22.09.2012,Gallup,Österreich,400,19.09.2012,23,27,21,14,,,2,9,8
26.09.2012,IMAS,Krone,500,,23,26,19,12,,,4,11,5
27.09.2012,Hajek,ATV,1000,,22,27,19,13,,,4,11,4
28.09.2012,Gallup,Österreich,400,27./28.9.2012,23,26,20,14,,,2,12,3
06.10.2012,Gallup,Österreich,400,4./5.10.2012,22,26,21,14,,,,12,5
11.10.2012,market,Standard,400,,22,28,20,16,,,2,10,2
20.10.2012,Karmasin,Profil,500,,23,25,22,15,,,2,10,3
26.10.2012,IMAS,Krone,1000,,24,26,18,13,,,5,9,10
27.10.2012,Gallup,Österreich,400,24./25.10.2012,22,25,22,15,,,2,11,3
13.11.2012,IMAS,Krone,,,23,27,19,12,,,5,12,5
17.11.2012,Karmasin,Profil,,,24,27,21,13,,,2,10,3
02.12.2012,Gallup,Österreich,400,29./30.11.,23,27,19,13,,,1,11,11
15.12.2012,Hajek,ATV,1000,30.11.-7.12.,23,26,20,14,,,3,12,2
15.12.2012,Karmasin,Profil,500,,24,28,21,13,,,1,11,2
30.12.2012,Gallup,Österreich,400,20./21.12.,23,27,21,14,,,1,10,5
02.01.2013,market,Standard,400,,24,27,23,14,,,2,7,6
13.01.2013,Gallup,Österreich,400,,23,28,20,14,,,1,,17
17.01.2013,meinungsraum.at,News,1000,,19,25,21,15,,,4,10,8
26.01.2013,Karmasin,Profil,500,,26,27,21,13,,,2,7,4
26.01.2013,Gallup,Österreich,400,23.-25.1.,25,27,21,13,,,1,9,5
03.02.2013,Gallup,Österreich,400,,25,27,21,14,,,1,8,7
04.02.2013,market,Standard,405,29.-31.1.2013,23,27,22,13,,,1,10,8
10.02.2013,Gallup,Österreich,400,6.-8.2.,25,28,21,13,,,,8,5
13.02.2013,IMAS,Krone,400,,23,24,21,11,,,5,10,12
23.02.2013,Gallup,Österreich,400,20.-22.2.,25,27,22,13,,,2,9,2
23.02.2013,Karmasin,Profil,500,,24,27,23,12,,,1,10,3
10.03.2013,market,Standard,502,,24,28,21,13,,,3,11,0
14.03.2013,meinungsraum.at,News,1000,,22,26,20,14,,,2,13,6
15.03.2013,Karmasin,heute,800,,24,27,20,14,2,,2,9,4
16.03.2013,Gallup,Österreich,400,,25,28,20,13,,,2,9,6
22.03.2013,Hajek,ATV,1000,,23,26,18,13,,,2,15,6
23.03.2013,Karmasin,Profil,500,,24,28,20,13,,,1,10,4
01.04.2013,market,Standard,504,,24,26,19,14,,,4,10,3
05.04.2013,Karmasin,heute,800,,24,27,19,14,1,,2,9,10
06.04.2013,IMAS,Krone,1046,,25,27,18,14,,,4,10,2
07.04.2013,Gallup,Österreich,400,,25,27,19,14,,,1,9,10
20.04.2013,Gallup,Österreich,400,,24,27,19,13,,,2,10,10
20.04.2013,Karmasin,Profil,500,,25,28,19,13,,,1,10,8
03.05.2013,Karmasin,heute,800,,24,28,19,14,2,,2,8,8
09.05.2013,Gallup,Österreich,400,7./8.5.2013,25,26,19,15,,,,9,6
16.05.2013,Karmasin,Profil,500,,25,26,18,16,,,2,10,3
16.05.2013,IMAS,Krone,500,,28,29,19,12,,,3,7,4
30.05.2013,Gallup,Österreich,400,,25,27,18,15,,,2,9,8
31.05.2013,Karmasin,heute,800,,25,27,18,16,,,1,10,6
14.06.2013,Gallup,Österreich,400,,25,28,18,14,,,2,9,8
15.06.2013,Karmasin,Profil,500,,24,27,18,15,,,2,8,6
21.06.2013,Hajek,ATV,700,,25,27,18,16,1,,1,10,5
22.06.2013,IMAS,Krone,500,,26,28,19,12,,,4,8,6
23.06.2013,Gallup,Österreich,400,,25,28,18,14,,,2,9,8
28.06.2013,Karmasin,heute,800,,25,29,18,15,2,,2,7,6
28.06.2013,Oeconsult,meinBezirk,1000,,24,27,19,16,,,4,8,5
29.06.2013,Gallup,Österreich,400,,25,28,19,14,,,,8,6
07.07.2013,OGM,Kurier,806,,24,27,19,15,,,3,8,8
07.07.2013,market,Standard,507,,24,26,19,16,,,2,8,10
14.07.2013,Gallup,Österreich,400,,24,27,18,15,,,,,16
16.07.2013,Karmasin,Profil,500,,25,28,18,15,,,3,7,4
19.07.2013,market,Standard,500,,24,25,19,15,,,3,9,10
20.07.2013,Spectra,Kleine Zeitung,700,,24,27,18,14,2,,2,10,7
21.07.2013,IMAS,Krone,500,,25,27,19,13,,,3,10,7
26.07.2013,Karmasin,heute,800,,25,27,19,14,2,,2,9,4
28.07.2013,Gallup,Österreich,400,,25,27,18,15,,,2,8,10
08.08.2013,meinungsraum.at,neos,1000,,24,25,20,13,3,,2,9,8
09.08.2013,Gallup,Österreich,400,,25,28,17,16,2,,2,8,4
10.08.2013,Karmasin,Profil,500,,25,28,18,16,,,3,7,6
10.08.2013,IMAS,Krone,1028,,25,27,20,13,,,3,9,6
16.08.2013,market,Standard,401,9.-12.8.2013,24,26,18,15,2,,3,9,6
23.08.2013,Karmasin,heute,800,,25,28,20,15,2,,1,7,4
23.08.2013,Gallup,Österreich,400,,24,28,18,15,2,,2,9,4
24.08.2013,Spectra,Vorarlberger Nachrichten,700,,25,27,19,14,,,3,7,10
29.08.2013,meinungsraum.at,News,1000,,24,27,19,14,3,,2,8,6
30.08.2013,market,Standard,401,28.-30.8.2013,22,26,19,16,2,,3,6,6
01.09.2013,OGM,Kurier,753,28.-29.8.2013,24,27,20,15,,,3,7,4
01.09.2013,Gallup,Österreich,400,28.-29.8.2013,23,28,19,15,,,2,9,4
02.09.2013,Karmasin,Profil,500,,24,28,20,15,1,,2,7,3
06.09.2013,Gallup,Österreich,400,,24,28,19,15,2,,2,8,4
07.09.2013,Karmasin,heute,800,2.-5.9.2013,24,28,19,14,3,,2,8,4
13.09.2013,Gallup,Österreich,400,,24,28,19,15,2,,2,8,4
14.09.2013,Spectra,Vorarlberger Nachrichten,700,,23,26,20,13,,,4,9,5
15.09.2013,Karmasin,Profil,500,,25,28,20,15,3,,2,6,1
16.09.2013,market,Standard,440,11.-12.9.2013,22,26,20,15,2,,3,9,5
19.09.2013,Hajek,ATV,1000,9.-16.9.2013,23,27,20,15,3,,3,7,3
19.09.2013,meinungsraum.at,neos,1000,,24,28,19,15,4,,2,7,2
19.09.2013,Gallup,Österreich,400,18.-19.9.2013,23,27,20,14,4,,3,7,5
20.09.2013,market,Standard,1000,18.-19.9.2013,23,26,19,15,3,,4,7,6
21.09.2013,OGM,Kurier,780,16.-18.9.2013,22,27,21,14,4,,4,6,2
04.10.2013,Gallup,Österreich,400,2.-3.10.2013,23,28,21,13,7,,,4,4
19.10.2013,Gallup,Österreich,,,23,28,22,13,8,,,2,4
21.10.2013,market,Standard,603,15.-17.10.2013,23,25,25,12,7,,2,3,6
25.10.2013,Gallup,Österreich,400,,24,27,22,13,8,,,2,8
26.10.2013,Karmasin,Profil,500,,23,26,23,12,8,,,3,5
27.10.2013,market,Standard,603,,23,25,24,12,8,,2,4,4
08.11.2013,Karmasin,heute,800,,23,27,22,12,9,,,3,8
16.11.2013,Gallup,Österreich,400,14.-15.11.2013,23,26,23,14,9,,,1,4
23.11.2013,Karmasin,Profil,500,,23,26,23,14,9,,,3,2
25.11.2013,market,trend,446,,22,23,25,13,9,,2,4,2
01.12.2013,Gallup,Österreich,400,,22,25,23,15,10,,,2,3
12.12.2013,Hajek,ATV,500,,20,23,26,14,11,,,2,4
14.12.2013,Gallup,Österreich,400,,21,24,24,15,10,,,2,8
21.12.2013,Gallup,Österreich,400,,24,24,20,15,11,,,2,8
22.12.2013,market,Standard,405,,20,24,26,12,11,,2,2,6
15.01.2014,meinungsraum.at,News,500,,19,26,26,12,12,,,1,4
17.01.2014,Gallup,Österreich,400,,20,24,25,14,12,,,1,8
18.01.2014,IMAS,Krone,1000,,23,25,25,13,7,,,2,10
19.01.2014,market,Standard,403,,20,23,26,12,11,,2,2,8
30.01.2014,Gallup,Österreich,400,29.-30.01.2014,19,23,25,14,15,,,,8
14.02.2014,Gallup,Österreich,400,15.-16.02.2014,19,22,24,14,14,,,,14
06.03.2014,Gallup,Österreich,400,04.-06.03.2014,20,23,24,14,13,,2,1,6
11.03.2014,market,Standard,401,04.-06.03.2014,19,22,27,13,13,,1,2,6
13.03.2014,Hajek,ATV,1000,03.-12.03.2014,20,24,27,12,13,,,1,3
15.03.2014,IMAS,Krone,1000,,21,24,26,11,10,,,3,11
20.03.2014,meinungsraum.at,News,800,,18,24,27,12,14,,1,1,6
23.03.2014,Gallup,Österreich,400,,20,22,24,14,14,,2,1,6
30.03.2014,Gallup,Österreich,400,,19,24,24,14,14,,1,1,6
06.04.2014,OGM,Kurier,776,,21,26,24,12,13,,,2,4
12.04.2014,Gallup,Österreich,400,,20,24,23,14,14,,1,1,6
16.04.2014,IMAS,Krone,1000,,22,26,23,13,12,,,,8
21.04.2014,market,Standard,405,,19,22,27,12,13,,,2,10
01.05.2014,Gallup,Österreich,400,26.-28.04.2014,20,24,24,13,14,,,,5
10.05.2014,Gallup,Österreich,400,07.-09.05.2014,20,24,25,13,13,,,,5
28.05.2014,Gallup,Österreich,400,27.-28.05.2014,21,25,26,14,11,,,,3
05.06.2014,Unique research,Heute,800,,22,24,26,13,11,,,1,6
13.06.2014,market,Standard,404,04.-06.06.2014,19,22,27,15,11,,,,6
14.06.2014,Unique research,Profil,,,21,25,28,13,10,,,1,2
19.06.2014,Gallup,Österreich,400,16.-18.06.2014,21,25,27,14,9,,,,4
21.06.2014,OGM,Kurier,796,,22,26,25,13,10,,,1,3
26.06.2014,meinungsraum.at,News,800,,19,23,28,14,10,,,2,8
05.07.2014,Gallup,Österreich,400,01.-03.07.2014,20,26,27,14,9,,,,4
12.07.2014,Unique research,Profil,500,,21,24,28,12,11,,,2,2
02.08.2014,Gallup,Österreich,400,30.07.-01.08.2014,19,24,28,14,,,,,25
09.08.2014,Unique research,Profil,500,,19,25,29,13,10,,,2,2
09.08.2014,Gallup,Österreich,400,05.-07.08.2014,19,25,28,14,,,,,24
16.08.2014,IMAS,Krone,1000,,22,26,24,14,8,,,2,5
22.08.2014,Gallup,Österreich,400,,19,25,27,14,11,,,1,3
26.08.2014,market,Standard,401,,19,23,28,14,10,,,1,10
30.08.2014,Gallup,Österreich,400,27.-29.08.2014,19,25,28,15,10,,,1,2